"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505416868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0909349
"http://webisa.webdatacommons.org/prov/505416868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505416868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505416868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44425018"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428406914"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372272029"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257926181"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378742596"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/505416868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
