"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162335350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352801
"http://webisa.webdatacommons.org/prov/162335350","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/162335350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162335350","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54211858"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29472231"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279890331"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390443671"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54051371"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149160837"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396644040"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54440859"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149151438"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216976541"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261404"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93758327"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394657484"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149447124"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123130621"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255489448"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182936742"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162335350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
