"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197873630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380833
"http://webisa.webdatacommons.org/prov/197873630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197873630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197873630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273759875"
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453358392"
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185237794"
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197873630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
