"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171867601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42824
"http://webisa.webdatacommons.org/prov/171867601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171867601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171867601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258825584"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404570882"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416825"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42594248"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171867601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
