"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328071910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190495
"http://webisa.webdatacommons.org/prov/328071910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328071910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328071910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380961322"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247802367"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188297746"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317523145"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273404166"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106641361"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328071910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
