"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50494447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903339
"http://webisa.webdatacommons.org/prov/50494447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/50494447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50494447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221818901"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94999983"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16270239"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261592189"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16641894"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50494447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
