"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182019692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455973
"http://webisa.webdatacommons.org/prov/182019692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/182019692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182019692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355660896"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290224526"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174859065"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396533068"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220309990"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182019692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
