"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421443943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674942
"http://webisa.webdatacommons.org/prov/421443943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/421443943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421443943","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236504786"
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138713753"
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397065745"
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332677093"
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421443943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
