"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509734361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763767
"http://webisa.webdatacommons.org/prov/509734361","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/509734361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509734361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273281506"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438269543"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197397707"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190926939"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305797147"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306552062"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191014681"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435363089"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21910837"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451479609"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22208112"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132571"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272991634"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17531050"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447748347"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315229321"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196378911"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353253903"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/509734361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
