"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90583960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90583960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22145
"http://webisa.webdatacommons.org/prov/90583960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90583960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90583960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90583960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455269180"
"http://webisa.webdatacommons.org/prov/90583960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361416438"
"http://webisa.webdatacommons.org/prov/90583960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115146592"
"http://webisa.webdatacommons.org/prov/90583960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90583960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
