"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352596684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43814
"http://webisa.webdatacommons.org/prov/352596684","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352596684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352596684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654664"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262514514"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370928574"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370959333"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452318348"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316789379"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352596684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
