"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130055092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356337
"http://webisa.webdatacommons.org/prov/130055092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130055092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130055092","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186000701"
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144679266"
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185661351"
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26436061"
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130055092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
