"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382669876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124447
"http://webisa.webdatacommons.org/prov/382669876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382669876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382669876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24696816"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394304297"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394425901"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373531295"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317159503"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/382669876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
