"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44735431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433335
"http://webisa.webdatacommons.org/prov/44735431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44735431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44735431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46362819"
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46195934"
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445351192"
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214291645"
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44735431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
