"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164176469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812185
"http://webisa.webdatacommons.org/prov/164176469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164176469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164176469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74989273"
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135145600"
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239420791"
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164176469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
