"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346017095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347426
"http://webisa.webdatacommons.org/prov/346017095","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/346017095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346017095","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121689146"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187301399"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143991203"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433593532"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8981350"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433617593"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433625056"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433632046"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437655652"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433656401"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597762"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154204583"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139377313"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346017095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
