"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121526534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338081
"http://webisa.webdatacommons.org/prov/121526534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121526534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121526534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284204413"
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3154748"
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175025855"
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121526534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
