"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181272267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215187
"http://webisa.webdatacommons.org/prov/181272267","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/181272267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181272267","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269956035"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410353185"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90134743"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277306771"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135135296"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136421688"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270148386"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52072462"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103463380"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181272267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
