"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267948956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531383
"http://webisa.webdatacommons.org/prov/267948956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267948956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267948956","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372932360"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34553172"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372319935"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380766217"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238409150"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134145182"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267948956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
