"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190711194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434682
"http://webisa.webdatacommons.org/prov/190711194","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/190711194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190711194","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111352156"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19627428"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426040"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289746957"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378023312"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276777964"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335242211"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210026"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190711194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
