"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352407371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352407371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281398
"http://webisa.webdatacommons.org/prov/352407371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352407371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352407371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352407371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57744143"
"http://webisa.webdatacommons.org/prov/352407371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57635902"
"http://webisa.webdatacommons.org/prov/352407371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362769975"
"http://webisa.webdatacommons.org/prov/352407371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352407371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
