"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349111650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191474
"http://webisa.webdatacommons.org/prov/349111650","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/349111650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349111650","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155403586"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90153113"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154832384"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446617296"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191206603"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154762526"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154825142"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144973735"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358878"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406393216"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67392332"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305220779"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155181727"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155277160"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349111650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
