"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32170355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48508
"http://webisa.webdatacommons.org/prov/32170355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/32170355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/32170355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160184616"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181857983"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400679636"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222004011"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98828638"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32170355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
