"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416489430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197301
"http://webisa.webdatacommons.org/prov/416489430","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/416489430","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/416489430","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18970171"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240643895"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304865507"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278755575"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192607408"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105927455"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135081322"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314508202"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101558575"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786874"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377928792"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332398792"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251505787"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46800091"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263893325"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295308962"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415174687"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378636422"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279661713"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49483002"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349279117"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323922869"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84125748"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416489430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
