"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319094900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506492
"http://webisa.webdatacommons.org/prov/319094900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319094900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319094900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34683244"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74730407"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74849017"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45930488"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319094900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
