"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304907686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153834
"http://webisa.webdatacommons.org/prov/304907686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304907686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304907686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319679384"
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241363016"
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394672787"
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304907686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
