"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34155975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149102
"http://webisa.webdatacommons.org/prov/34155975","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34155975","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34155975","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241637766"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19515195"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53652210"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2323513"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158213342"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34155975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
