"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46653592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264303
"http://webisa.webdatacommons.org/prov/46653592","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/46653592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46653592","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322367424"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169624409"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214927589"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18355573"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18410679"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404822651"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125377001"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92195115"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134201069"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145440111"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189307363"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280309485"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397931809"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125489513"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360987044"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287173493"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46653592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
