"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90980340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320897
"http://webisa.webdatacommons.org/prov/90980340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90980340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90980340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421643829"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360696874"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264443490"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204509231"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433705005"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90980340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
