"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400588477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19823
"http://webisa.webdatacommons.org/prov/400588477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400588477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400588477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30946119"
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222584485"
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217813873"
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400588477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
