"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11492825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346168
"http://webisa.webdatacommons.org/prov/11492825","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/11492825","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11492825","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79884777"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297534584"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193826264"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297344120"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32452750"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306063191"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407479938"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296955031"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83738799"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298005948"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304311034"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150459074"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220793710"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221556160"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11492825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
