"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311375592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462457
"http://webisa.webdatacommons.org/prov/311375592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311375592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311375592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451458494"
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125699418"
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416237293"
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267305552"
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311375592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
