"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324886540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324886540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345816
"http://webisa.webdatacommons.org/prov/324886540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324886540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324886540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324886540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440226083"
"http://webisa.webdatacommons.org/prov/324886540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347540566"
"http://webisa.webdatacommons.org/prov/324886540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423230853"
"http://webisa.webdatacommons.org/prov/324886540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/324886540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
