"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194930820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229233
"http://webisa.webdatacommons.org/prov/194930820","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/194930820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194930820","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98953995"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452377146"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68479955"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279853128"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306093243"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54881656"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340012796"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452960698"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75617207"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152855886"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452298324"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55156219"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194930820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
