"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503582948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296613
"http://webisa.webdatacommons.org/prov/503582948","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/503582948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503582948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252777807"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68782145"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205198167"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260682736"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284756582"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125863395"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248322200"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96270617"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248342697"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25240059"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503582948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
