"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433996264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587235
"http://webisa.webdatacommons.org/prov/433996264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433996264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/433996264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98701895"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287543186"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285361935"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17648349"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433996264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
