"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409772960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220365
"http://webisa.webdatacommons.org/prov/409772960","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/409772960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409772960","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325101889"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174721977"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351998426"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216722292"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39214515"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15406788"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22404889"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214493809"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371871762"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71292797"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359056455"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290932378"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271777"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247099412"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80366498"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367862659"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263593242"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233442186"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446604617"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437743413"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453287370"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215737191"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281318500"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344069025"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258507757"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103087348"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273166730"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257634660"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453725793"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238803217"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308251403"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102653081"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/409772960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
