"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103431972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208449
"http://webisa.webdatacommons.org/prov/103431972","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/103431972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103431972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250970347"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426892242"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417285067"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33932848"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247221990"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206770796"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103431972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
