"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331106139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149653
"http://webisa.webdatacommons.org/prov/331106139","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/331106139","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/331106139","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495321"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157268149"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170213901"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179701917"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962046"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449762444"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351590181"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165527313"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203749613"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272140605"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166977396"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283239252"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228085494"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723405"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127028119"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165447318"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445432155"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199882887"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135643572"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650858"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368111883"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250480867"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787584"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197062827"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206986720"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296232729"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184232106"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53362390"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/331106139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
