"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104578037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399713
"http://webisa.webdatacommons.org/prov/104578037","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/104578037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104578037","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136129491"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424651786"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300958970"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233302287"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231779248"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253495005"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275292021"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136508877"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382572501"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136567379"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252725571"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656982"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252731330"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136684484"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252631027"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173326705"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136575510"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136579770"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165142818"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104578037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
