"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508996344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508996344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142487
"http://webisa.webdatacommons.org/prov/508996344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508996344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508996344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508996344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149153144"
"http://webisa.webdatacommons.org/prov/508996344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626484"
"http://webisa.webdatacommons.org/prov/508996344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169087240"
"http://webisa.webdatacommons.org/prov/508996344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508996344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
