"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73948911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189279
"http://webisa.webdatacommons.org/prov/73948911","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73948911","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/73948911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66518150"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345847112"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196096706"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217988857"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91583433"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221452146"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386475056"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73948911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
