"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120928196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380075
"http://webisa.webdatacommons.org/prov/120928196","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/120928196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120928196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286425801"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319250559"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62860245"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432639268"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382681658"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301463694"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312620091"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120928196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
