"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370045470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0462683
"http://webisa.webdatacommons.org/prov/370045470","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/370045470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370045470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50868592"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178171403"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399646653"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280698388"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94163606"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408802405"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73836793"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337678819"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145838897"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/370045470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
