"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187306195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702419
"http://webisa.webdatacommons.org/prov/187306195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187306195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187306195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412439234"
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194304447"
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141551228"
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187306195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
