"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438727328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17026
"http://webisa.webdatacommons.org/prov/438727328","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/438727328","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/438727328","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71491921"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430922450"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67476530"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225528924"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28283503"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34803972"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292135246"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78927566"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431417874"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444786320"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145873416"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381434930"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352226102"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122213298"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154719060"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276054305"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438727328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
