"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266355631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171409
"http://webisa.webdatacommons.org/prov/266355631","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/266355631","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/266355631","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171144646"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208265075"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329846898"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329771441"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329844188"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363668821"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43778065"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180128195"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266355631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
