"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371874281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174653
"http://webisa.webdatacommons.org/prov/371874281","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/371874281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371874281","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339185948"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47047034"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415845559"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92258212"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252423781"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363764905"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409302216"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371874281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
