"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246179244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123585
"http://webisa.webdatacommons.org/prov/246179244","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/246179244","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246179244","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3093237"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427063742"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404010679"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234798342"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273184880"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239556018"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72117331"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545008"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212189922"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126063081"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75299133"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375619086"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427794787"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429399868"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301817146"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436835023"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246179244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
