"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66479075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740036
"http://webisa.webdatacommons.org/prov/66479075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66479075","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66479075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417408837"
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421342472"
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128164226"
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66479075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
