"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162524131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203179
"http://webisa.webdatacommons.org/prov/162524131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162524131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162524131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196743744"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217841442"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307738748"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435449973"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292478892"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162524131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
