"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221591631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333347
"http://webisa.webdatacommons.org/prov/221591631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221591631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221591631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210790094"
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210903291"
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890280"
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112798245"
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221591631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
