"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313147079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360099
"http://webisa.webdatacommons.org/prov/313147079","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313147079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313147079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222550055"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37015062"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451112089"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300077176"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313147079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
