"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445526206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477981
"http://webisa.webdatacommons.org/prov/445526206","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/445526206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445526206","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105956"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432966166"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242573019"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251675900"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132412679"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155774317"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130417064"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402443867"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168100191"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242397835"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445526206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
