"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85113795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159403
"http://webisa.webdatacommons.org/prov/85113795","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/85113795","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85113795","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397575160"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365661"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187788421"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23624678"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405508351"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338823217"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320085500"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59972411"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5048379"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280713729"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335708959"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392447212"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225807978"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159040604"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248482644"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85113795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
