"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189446533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118261
"http://webisa.webdatacommons.org/prov/189446533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189446533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189446533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342480339"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384543278"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311341441"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222716455"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440689615"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345820350"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345760954"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189446533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
