"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240227719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119384
"http://webisa.webdatacommons.org/prov/240227719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240227719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240227719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37337763"
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37662365"
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37478113"
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108572282"
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/240227719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
