"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248591806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187975
"http://webisa.webdatacommons.org/prov/248591806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/248591806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/248591806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164065432"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232034862"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203321202"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150503030"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333895292"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85235473"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248591806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
