"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385709273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429686
"http://webisa.webdatacommons.org/prov/385709273","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/385709273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385709273","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387439381"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284464312"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112733871"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706489"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357186902"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149887381"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103735967"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427941842"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278799450"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278815723"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172857007"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324242586"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121105050"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385709273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
