"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336283787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296331
"http://webisa.webdatacommons.org/prov/336283787","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/336283787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336283787","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412032943"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420047611"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396893815"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306086535"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5870174"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420179083"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72318003"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440132470"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5892813"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211920133"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336283787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
