"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26683756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440774
"http://webisa.webdatacommons.org/prov/26683756","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26683756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26683756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332906283"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348234979"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136056901"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252017072"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31818663"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26683756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
