"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189696652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501719
"http://webisa.webdatacommons.org/prov/189696652","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/189696652","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/189696652","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425719687"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305583157"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304097124"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338574058"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39513238"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310402689"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296872184"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77361314"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253885150"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58965535"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230897751"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399361646"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140415101"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335533132"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658624"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106869163"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76398961"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352343801"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413760833"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297937025"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453350661"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416762379"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429110271"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81164245"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39057616"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60095068"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104289972"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394377580"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128573095"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92796476"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871747"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406635704"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189024520"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244475746"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18006329"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91099544"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370073802"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397157586"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368087"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270942005"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71367835"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104039818"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384916049"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86998888"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202773384"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401346418"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346272437"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54324344"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313859086"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190887881"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110007524"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295195773"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181213451"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153867255"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159148910"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189696652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
