"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38898549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0682677
"http://webisa.webdatacommons.org/prov/38898549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38898549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38898549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249510479"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225906259"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409466187"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305525235"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314449978"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/38898549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
