"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396535532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594539
"http://webisa.webdatacommons.org/prov/396535532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396535532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396535532","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68495363"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128816731"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413416371"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506476"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303435758"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62289228"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396535532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
